DATE,TEMP_AVG,DEW_AVG,MSLP,MSTP,VISBY,AVG_WSPD,MAX_WIND,MAX_GUST,MAX_TEMP,MIN_TEMP,SNOW_DEPTH,PRECIP,FOG,RAIN,FROZEN,HAIL,THUNDER,FUNNEL
1942-12-01,53.7,34.7,-999.0,-999.0,99.4,9.1,15.0,999.9,66.4,43.3,-999.00,0.00,N,N,N,N,N,N
1942-12-02,48.5,34.6,-999.0,-999.0,95.4,4.1,11.1,999.9,66.4,38.3,-999.00,0.00,N,N,N,N,N,N
1942-12-03,42.9,29.1,-999.0,-999.0,99.4,8.9,15.9,999.9,54.3,35.4,-999.00,0.00,N,N,N,N,N,N
1942-12-04,38.6,27.5,-999.0,-999.0,68.4,5.6,8.9,999.9,43.3,36.3,-999.00,-999.00,N,Y,N,N,N,N
1942-12-05,43.8,40.8,-999.0,-999.0,32.9,5.8,16.9,999.9,58.3,36.3,-999.00,-999.00,Y,Y,N,N,N,N
1942-12-06,39.1,33.4,-999.0,-999.0,91.6,9.0,13.0,999.9,46.4,36.3,-999.00,-999.00,N,Y,Y,N,N,N
1942-12-07,36.8,34.5,-999.0,-999.0,6.6,5.8,8.0,999.9,38.3,35.4,-999.00,-999.00,Y,Y,Y,N,N,N
1942-12-08,39.9,34.8,-999.0,-999.0,76.3,4.3,8.9,999.9,47.3,37.4,-999.00,0.00,N,N,N,N,N,N
1942-12-09,40.8,36.0,-999.0,-999.0,45.1,5.6,11.1,999.9,49.3,35.4,-999.00,0.00,N,N,N,N,N,N
1942-12-10,51.5,41.8,-999.0,-999.0,32.2,6.4,12.0,999.9,65.3,45.3,-999.00,-999.00,Y,Y,N,N,N,N
1942-12-11,50.3,43.0,-999.0,-999.0,43.7,6.9,13.0,999.9,59.4,41.4,-999.00,0.00,Y,N,N,N,N,N
1942-12-12,47.3,38.0,-999.0,-999.0,99.4,2.5,7.0,999.9,62.4,35.4,-999.00,0.00,N,N,N,N,N,N
1942-12-13,50.9,40.1,-999.0,-999.0,80.5,4.4,11.1,999.9,71.2,37.4,-999.00,0.00,N,N,N,N,N,N
1942-12-14,56.0,44.4,-999.0,-999.0,99.4,5.0,14.0,999.9,72.3,44.4,-999.00,0.00,N,N,N,N,N,N
1942-12-15,60.6,49.3,-999.0,-999.0,99.4,10.1,20.0,999.9,75.4,54.3,-999.00,0.00,N,N,N,N,N,N
1942-12-16,47.3,34.2,-999.0,-999.0,99.4,8.2,15.9,999.9,62.4,36.3,-999.00,0.00,N,N,N,N,N,N
1942-12-17,52.7,33.4,-999.0,-999.0,95.6,7.0,15.0,999.9,72.3,41.4,-999.00,0.00,N,N,N,N,N,N
1942-12-18,56.6,42.7,-999.0,-999.0,99.4,7.1,25.1,999.9,71.2,46.4,-999.00,0.00,N,N,N,N,N,N
1942-12-19,61.7,54.1,-999.0,-999.0,64.0,5.6,8.9,999.9,73.4,56.3,-999.00,-999.00,N,Y,N,N,N,N
1942-12-20,46.4,43.2,-999.0,-999.0,31.6,8.7,12.0,999.9,64.4,39.4,-999.00,-999.00,Y,Y,N,N,N,N
1942-12-21,43.1,41.6,-999.0,-999.0,3.8,7.1,15.0,999.9,48.4,40.3,-999.00,-999.00,Y,Y,N,N,N,N
1942-12-22,49.0,42.2,-999.0,-999.0,91.8,7.6,15.0,999.9,58.3,44.4,-999.00,0.00,N,N,N,N,N,N
1942-12-23,48.2,40.6,-999.0,-999.0,91.7,6.8,18.1,999.9,68.4,37.0,-999.00,0.00,N,N,N,N,N,N
1942-12-24,56.6,49.1,-999.0,-999.0,99.4,5.6,9.9,999.9,63.3,49.3,-999.00,0.00,N,N,N,N,N,N
1942-12-25,53.9,50.2,-999.0,-999.0,83.9,8.3,23.9,999.9,71.2,43.3,-999.00,0.00,N,N,N,N,N,N
1942-12-26,68.5,62.6,-999.0,-999.0,91.5,14.4,21.0,999.9,75.4,56.3,-999.00,-999.00,N,Y,N,N,N,N
1942-12-27,43.8,38.3,-999.0,-999.0,95.6,17.3,25.1,999.9,57.4,33.4,-999.00,-999.00,N,Y,N,N,N,N
1942-12-28,30.7,24.2,-999.0,-999.0,64.1,16.1,22.9,999.9,35.4,27.3,-999.00,-999.00,N,N,Y,N,N,N
1942-12-29,40.4,24.6,-999.0,-999.0,99.4,5.1,12.0,999.9,57.4,30.4,-999.00,0.00,N,N,N,N,N,N
1942-12-30,43.9,31.3,-999.0,-999.0,60.3,2.9,6.0,999.9,58.3,34.3,-999.00,0.00,N,N,N,N,N,N
1942-12-31,49.5,39.1,-999.0,-999.0,76.1,5.9,15.0,999.9,70.3,34.3,-999.00,0.00,N,N,N,N,N,N
1943-01-01,57.4,46.0,-999.0,-999.0,99.4,4.7,8.9,999.9,72.3,48.4,-999.00,0.00,N,N,N,N,N,N
1943-01-02,61.8,52.9,-999.0,-999.0,99.4,12.3,21.0,999.9,72.3,52.3,-999.00,0.00,N,N,N,N,N,N
1943-01-03,52.7,44.1,-999.0,-999.0,91.5,11.5,22.0,999.9,67.3,43.3,-999.00,0.00,Y,N,N,N,N,N
1943-01-04,38.8,25.1,-999.0,-999.0,99.4,8.5,13.0,999.9,45.3,31.3,-999.00,0.00,N,N,N,N,N,N
1943-01-05,39.7,25.8,-999.0,-999.0,71.8,4.4,8.0,999.9,43.3,36.3,-999.00,-999.00,N,Y,N,N,N,N
1943-01-06,39.4,35.3,-999.0,-999.0,36.1,4.5,7.0,999.9,40.3,38.3,-999.00,-999.00,Y,Y,Y,N,N,N
1943-01-07,39.9,34.9,-999.0,-999.0,44.6,9.5,15.0,999.9,45.3,34.3,-999.00,-999.00,Y,Y,N,N,N,N
1943-01-08,38.8,28.1,-999.0,-999.0,99.4,6.0,12.0,999.9,48.4,32.4,-999.00,0.00,N,N,N,N,N,N
1943-01-09,41.9,25.9,-999.0,-999.0,99.4,7.5,19.0,999.9,61.3,28.4,-999.00,0.00,N,N,N,N,N,N
1943-01-10,49.8,33.0,-999.0,-999.0,99.4,5.8,9.9,999.9,65.3,39.4,-999.00,0.00,N,N,N,N,N,N
1943-01-11,51.2,36.6,-999.0,-999.0,52.4,2.3,5.1,999.9,73.4,38.3,-999.00,0.00,N,N,N,N,N,N
1943-01-12,49.9,35.6,-999.0,-999.0,99.4,4.3,8.0,999.9,60.3,38.3,-999.00,0.00,N,N,N,N,N,N
1943-01-13,47.8,36.2,-999.0,-999.0,76.0,2.7,5.1,999.9,64.4,37.4,-999.00,0.00,N,N,N,N,N,N
1943-01-14,51.6,36.3,-999.0,-999.0,99.4,4.6,9.9,999.9,69.3,40.3,-999.00,0.00,N,N,N,N,N,N
1943-01-15,51.8,36.5,-999.0,-999.0,80.1,6.2,15.9,999.9,73.4,38.3,-999.00,0.00,N,N,N,N,N,N
1943-01-16,62.6,35.8,-999.0,-999.0,99.4,12.1,21.0,999.9,78.3,52.3,-999.00,0.00,N,N,N,N,N,N
1943-01-17,34.1,24.6,-999.0,-999.0,88.0,11.5,19.0,999.9,48.4,28.4,-999.00,0.00,N,N,N,N,N,N
1943-01-18,26.7,15.8,-999.0,-999.0,91.5,9.5,16.9,999.9,32.4,21.4,-999.00,0.00,N,N,N,N,N,N
1943-01-19,14.6,-0.9,-999.0,-999.0,91.6,12.0,21.0,999.9,25.3,7.3,-999.00,0.00,N,N,N,N,N,N
1943-01-20,24.5,2.7,-999.0,-999.0,87.6,7.0,16.9,999.9,43.3,14.4,-999.00,0.00,N,N,N,N,N,N
1943-01-21,45.9,22.1,-999.0,-999.0,99.4,12.6,19.0,999.9,72.3,32.4,-999.00,0.00,N,N,N,N,N,N
1943-01-22,63.9,29.1,-999.0,-999.0,95.6,11.0,22.0,999.9,85.3,51.3,-999.00,0.00,N,N,N,N,N,N
1943-01-23,69.6,34.4,-999.0,-999.0,91.6,7.9,15.9,999.9,88.3,58.3,-999.00,0.00,N,N,N,N,N,N
1943-01-24,68.0,46.0,-999.0,-999.0,99.4,9.6,15.9,999.9,82.4,59.4,-999.00,0.00,N,N,N,N,N,N
1943-01-25,33.8,17.8,-999.0,-999.0,79.5,12.7,21.0,999.9,-999.0,21.4,-999.00,-999.00,N,N,Y,N,N,N
1943-01-26,27.6,9.2,-999.0,-999.0,95.6,13.3,16.9,999.9,42.4,22.5,-999.00,0.00,N,N,N,N,N,N
1943-01-27,33.2,11.5,-999.0,-999.0,79.9,3.6,8.9,999.9,47.3,21.4,-999.00,0.00,N,N,N,N,N,N
1943-01-28,37.5,20.4,-999.0,-999.0,45.1,3.6,9.9,999.9,44.4,34.3,-999.00,-999.00,N,Y,Y,N,N,N
1943-01-29,43.9,28.3,-999.0,-999.0,64.7,5.7,12.0,999.9,66.4,29.3,-999.00,0.00,N,N,N,N,N,N
1943-01-30,47.2,35.1,-999.0,-999.0,64.4,6.0,16.9,999.9,71.2,32.4,-999.00,0.00,Y,N,N,N,N,N
1943-01-31,61.2,52.6,-999.0,-999.0,68.6,9.9,22.0,999.9,72.3,54.3,-999.00,0.00,N,N,N,N,N,N
1943-02-01,46.4,29.4,-999.0,-999.0,95.6,8.4,15.9,999.9,55.4,40.3,-999.00,0.00,N,N,N,N,N,N
1943-02-02,52.4,44.7,-999.0,-999.0,55.1,5.1,13.0,999.9,60.3,50.4,-999.00,-999.00,N,Y,N,N,Y,N
1943-02-03,60.7,49.5,-999.0,-999.0,91.3,9.2,15.9,999.9,72.3,51.3,-999.00,-999.00,N,Y,N,N,N,N
1943-02-04,53.5,38.1,-999.0,-999.0,99.4,5.3,9.9,999.9,61.3,46.4,-999.00,0.00,N,N,N,N,N,N
1943-02-05,54.1,37.6,-999.0,-999.0,99.4,10.1,25.1,999.9,74.3,43.3,-999.00,0.00,N,N,N,N,N,N
1943-02-06,51.0,29.3,-999.0,-999.0,99.4,6.5,13.0,999.9,62.4,38.3,-999.00,0.00,N,N,N,N,N,N
1943-02-07,53.5,27.8,-999.0,-999.0,99.4,6.4,16.9,999.9,76.3,40.3,-999.00,0.00,N,N,N,N,N,N
1943-02-08,60.7,41.5,-999.0,-999.0,99.4,11.5,22.0,999.9,79.3,48.4,-999.00,0.00,N,N,N,N,N,N
1943-02-09,65.9,54.7,-999.0,-999.0,99.4,12.6,26.0,999.9,79.3,56.3,-999.00,0.00,N,N,N,N,N,N
1943-02-10,50.1,26.7,-999.0,-999.0,72.1,17.2,26.0,999.9,74.3,33.4,-999.00,0.00,N,N,N,N,N,N
1943-02-11,42.6,13.2,-999.0,-999.0,91.8,8.3,15.9,999.9,64.4,28.4,-999.00,0.00,N,N,N,N,N,N
1943-02-12,49.6,23.8,-999.0,-999.0,91.7,8.7,22.0,999.9,60.3,40.3,-999.00,0.00,N,N,N,N,N,N
1943-02-13,48.8,24.3,-999.0,-999.0,91.8,5.9,13.0,999.9,64.4,37.4,-999.00,0.00,N,N,N,N,N,N
1943-02-14,52.1,29.0,-999.0,-999.0,99.4,9.4,19.0,999.9,60.3,45.3,-999.00,0.00,N,N,N,N,N,N
1943-02-15,43.2,26.2,-999.0,-999.0,64.3,4.9,13.0,999.9,62.4,29.3,-999.00,0.00,N,N,N,N,N,N
1943-02-16,42.1,23.0,-999.0,-999.0,75.6,7.3,13.0,999.9,54.3,29.3,-999.00,0.00,N,N,N,N,N,N
1943-02-17,51.0,39.0,-999.0,-999.0,71.8,8.6,11.1,999.9,68.4,41.4,-999.00,0.00,N,N,N,N,N,N
1943-02-18,59.1,52.5,-999.0,-999.0,56.2,5.4,15.9,999.9,70.3,48.4,-999.00,-999.00,Y,Y,N,N,N,N
1943-02-19,61.8,53.2,-999.0,-999.0,80.0,9.6,20.0,999.9,71.2,55.4,-999.00,0.00,Y,N,N,N,N,N
1943-02-20,63.3,54.1,-999.0,-999.0,99.4,6.6,11.1,999.9,76.3,54.3,-999.00,0.00,N,N,N,N,N,N
1943-02-21,60.2,39.2,-999.0,-999.0,99.4,8.4,15.9,999.9,71.2,49.3,-999.00,0.00,N,N,N,N,N,N
1943-02-22,54.8,29.8,-999.0,-999.0,91.7,5.7,18.1,999.9,72.3,39.4,-999.00,0.00,N,N,N,N,N,N
1943-02-23,65.0,37.7,-999.0,-999.0,99.4,10.1,15.9,999.9,84.4,53.4,-999.00,0.00,N,N,N,N,N,N
1943-02-24,52.4,35.1,-999.0,-999.0,99.4,9.6,14.0,999.9,75.4,42.4,-999.00,0.00,N,N,N,N,N,N
1943-02-25,46.9,33.0,-999.0,-999.0,72.0,8.8,15.0,999.9,56.3,38.3,-999.00,0.00,N,N,N,N,N,N
1943-02-26,47.1,29.4,-999.0,-999.0,95.5,10.0,16.9,999.9,55.4,37.4,-999.00,0.00,N,N,N,N,N,N
1943-02-27,45.8,17.9,-999.0,-999.0,91.6,7.5,18.1,999.9,60.3,34.3,-999.00,0.00,N,N,N,N,N,N
1943-02-28,51.4,30.4,-999.0,-999.0,56.6,6.3,12.0,999.9,59.4,45.3,-999.00,0.00,N,N,N,N,N,N
1943-03-01,47.4,26.6,-999.0,-999.0,53.4,3.5,8.0,999.9,59.4,34.3,-999.00,0.00,N,N,N,N,N,N
1943-03-02,35.4,15.8,-999.0,-999.0,60.6,14.4,22.0,999.9,56.3,23.4,-999.00,0.00,N,N,N,N,N,N
1943-03-03,23.3,2.5,-999.0,-999.0,99.4,8.3,16.9,999.9,40.3,11.3,-999.00,0.00,N,N,N,N,N,N
1943-03-04,40.1,15.6,-999.0,-999.0,99.4,14.2,22.9,999.9,63.3,30.4,-999.00,0.00,N,N,N,N,N,N
1943-03-05,52.7,41.6,-999.0,-999.0,53.1,12.4,22.9,999.9,63.3,46.4,-999.00,-999.00,N,Y,N,N,Y,N
1943-03-06,32.2,19.9,-999.0,-999.0,76.2,15.6,29.9,999.9,44.4,24.4,-999.00,-999.00,N,Y,N,N,N,N
1943-03-07,28.7,6.9,-999.0,-999.0,91.8,9.2,15.0,999.9,42.4,21.4,-999.00,0.00,N,N,N,N,N,N
1943-03-08,40.1,15.4,-999.0,-999.0,87.7,7.9,15.9,999.9,60.3,27.3,-999.00,0.00,N,N,N,N,N,N
1943-03-09,52.6,35.3,-999.0,-999.0,80.1,15.9,28.0,999.9,67.3,42.4,-999.00,0.00,N,N,N,N,N,N
1943-03-10,54.0,47.0,-999.0,-999.0,56.8,15.7,27.0,999.9,66.4,42.4,-999.00,-999.00,N,Y,N,N,N,N
1943-03-11,44.1,34.3,-999.0,-999.0,37.0,4.6,8.9,999.9,45.3,42.4,-999.00,-999.00,Y,Y,N,N,N,N
1943-03-12,47.3,45.5,-999.0,-999.0,2.6,7.2,15.0,999.9,55.4,44.4,-999.00,-999.00,Y,Y,N,N,Y,N
1943-03-13,51.5,47.4,-999.0,-999.0,9.5,6.7,12.0,999.9,59.4,47.3,-999.00,-999.00,Y,Y,N,N,N,N
1943-03-14,55.8,51.1,-999.0,-999.0,34.7,9.8,21.0,999.9,73.4,46.4,-999.00,0.00,Y,N,N,N,N,N
1943-03-15,70.5,57.3,-999.0,-999.0,84.1,16.7,23.9,999.9,85.3,63.3,-999.00,0.00,N,N,N,N,N,N
1943-03-16,54.2,36.1,-999.0,-999.0,83.6,14.7,22.9,999.9,80.2,38.3,-999.00,0.00,N,N,N,N,N,N
1943-03-17,52.0,27.8,-999.0,-999.0,76.5,7.5,14.0,999.9,71.2,40.3,-999.00,0.00,N,N,N,N,N,N
1943-03-18,66.9,48.6,-999.0,-999.0,83.6,11.1,20.0,999.9,83.3,59.4,-999.00,-999.00,Y,Y,N,N,N,N
1943-03-19,55.7,38.5,-999.0,-999.0,91.7,18.6,28.0,999.9,78.3,36.3,-999.00,-999.00,N,Y,N,N,N,N
1943-03-20,47.2,24.8,-999.0,-999.0,99.4,9.5,18.1,999.9,58.3,41.4,-999.00,0.00,N,N,N,N,N,N
1943-03-21,47.6,29.3,-999.0,-999.0,99.4,11.3,15.9,999.9,59.4,37.4,-999.00,0.00,N,N,N,N,N,N
1943-03-22,48.6,25.9,-999.0,-999.0,87.8,6.0,11.1,999.9,62.4,33.4,-999.00,0.00,N,N,N,N,N,N
1943-03-23,50.6,33.4,-999.0,-999.0,68.0,9.2,14.0,999.9,59.4,46.4,-999.00,-999.00,Y,Y,N,N,N,N
1943-03-24,51.7,47.8,-999.0,-999.0,11.5,7.6,12.0,999.9,54.3,48.4,-999.00,-999.00,Y,Y,N,N,N,N
1943-03-25,53.6,50.7,-999.0,-999.0,13.4,7.2,15.0,999.9,56.3,52.3,-999.00,-999.00,Y,Y,N,N,Y,N
1943-03-26,54.2,50.7,-999.0,-999.0,44.9,10.9,16.9,999.9,59.4,51.3,-999.00,-999.00,Y,Y,N,N,N,N
1943-03-27,58.0,50.0,-999.0,-999.0,72.4,7.3,14.0,999.9,73.4,47.3,-999.00,0.00,N,N,N,N,N,N
1943-03-28,65.3,54.4,-999.0,-999.0,99.4,9.1,22.9,999.9,77.4,53.4,-999.00,0.00,N,N,N,N,N,N
1943-03-29,67.5,54.9,-999.0,-999.0,84.1,10.7,22.0,999.9,78.3,56.3,-999.00,0.00,N,N,N,N,N,N
1943-03-30,67.4,52.4,-999.0,-999.0,91.7,14.6,23.9,999.9,78.3,55.4,-999.00,0.00,N,N,N,N,N,N
1943-03-31,70.1,57.3,-999.0,-999.0,87.9,15.7,23.9,999.9,82.4,62.4,-999.00,0.00,N,N,N,N,N,N
1943-04-01,70.0,58.5,-999.0,-999.0,99.4,9.4,15.9,999.9,79.3,59.4,-999.00,0.00,N,N,N,N,N,N
1943-04-02,71.1,59.0,-999.0,-999.0,60.2,2.7,8.0,999.9,84.4,58.3,-999.00,0.00,N,N,N,N,N,N
1943-04-03,73.6,53.8,-999.0,-999.0,84.0,6.4,16.9,999.9,87.3,60.3,-999.00,0.00,N,N,N,N,N,N
1943-04-04,74.4,55.8,-999.0,-999.0,99.4,15.4,21.0,999.9,86.4,62.4,-999.00,0.00,N,N,N,N,N,N
1943-04-05,73.5,56.4,-999.0,-999.0,99.4,7.1,15.0,999.9,86.4,59.4,-999.00,0.00,N,N,N,N,N,N
1943-04-06,71.6,50.9,-999.0,-999.0,99.4,11.9,20.0,999.9,82.4,58.3,-999.00,0.00,N,N,N,N,N,N
1943-04-07,71.7,53.5,-999.0,-999.0,99.4,16.5,22.9,999.9,81.3,64.4,-999.00,0.00,N,N,N,N,N,N
1943-04-08,66.7,58.6,-999.0,-999.0,52.0,7.8,15.9,999.9,77.4,59.4,-999.00,-999.00,N,Y,N,N,Y,N
1943-04-09,69.6,59.9,-999.0,-999.0,95.7,11.0,21.0,999.9,83.3,61.3,-999.00,0.00,N,N,N,N,N,N
1943-04-10,72.6,65.9,-999.0,-999.0,91.8,9.3,15.9,999.9,78.3,66.4,-999.00,-999.00,N,Y,N,N,Y,N
1943-04-11,75.7,64.3,-999.0,-999.0,76.3,10.6,16.9,999.9,85.3,69.3,-999.00,-999.00,Y,Y,N,N,N,N
1943-04-12,67.3,45.1,-999.0,-999.0,99.4,10.5,16.9,999.9,79.3,58.3,-999.00,0.00,N,N,N,N,N,N
1943-04-13,63.4,44.4,-999.0,-999.0,99.4,7.7,26.0,999.9,73.4,52.3,-999.00,0.00,N,N,N,N,N,N
1943-04-14,56.2,41.1,-999.0,-999.0,99.4,6.5,13.0,999.9,66.4,50.4,-999.00,-999.00,N,Y,N,N,N,N
1943-04-15,56.5,39.5,-999.0,-999.0,76.1,9.4,19.0,999.9,74.3,44.4,-999.00,0.00,N,N,N,N,N,N
1943-04-16,65.7,52.7,-999.0,-999.0,79.8,13.1,19.0,999.9,74.3,61.3,-999.00,-999.00,N,Y,N,N,N,N
1943-04-17,62.9,59.7,-999.0,-999.0,52.3,10.2,19.0,999.9,70.3,55.4,-999.00,-999.00,Y,Y,N,N,Y,N
1943-04-18,61.0,48.4,-999.0,-999.0,95.6,10.7,19.0,999.9,72.3,54.3,-999.00,0.00,N,N,N,N,N,N
1943-04-19,59.1,40.6,-999.0,-999.0,99.4,10.3,14.0,999.9,67.3,52.3,-999.00,0.00,N,N,N,N,N,N
1943-04-20,58.4,40.3,-999.0,-999.0,91.7,7.4,13.0,999.9,68.4,49.3,-999.00,-999.00,N,Y,N,N,N,N
1943-04-21,65.4,53.0,-999.0,-999.0,84.2,12.8,23.9,999.9,82.4,56.3,-999.00,0.00,N,N,N,N,N,N
1943-04-22,72.5,60.9,-999.0,-999.0,91.7,15.8,22.0,999.9,85.3,64.4,-999.00,-999.00,N,Y,N,N,N,N
1943-04-23,73.5,58.7,-999.0,-999.0,68.3,5.6,12.0,999.9,84.4,62.4,-999.00,0.00,Y,N,N,N,N,N
1943-04-24,71.5,48.3,-999.0,-999.0,91.6,5.8,15.0,999.9,88.3,57.4,-999.00,0.00,N,N,N,N,N,N
1943-04-25,76.9,57.8,-999.0,-999.0,99.4,14.5,20.0,999.9,90.3,65.3,-999.00,0.00,N,N,N,N,N,N
1943-04-26,77.1,61.6,-999.0,-999.0,99.4,12.5,21.0,999.9,86.4,65.3,-999.00,0.00,N,N,N,N,N,N
1943-04-27,76.1,60.9,-999.0,-999.0,99.4,14.2,22.0,999.9,84.4,64.4,-999.00,0.00,N,N,N,N,N,N
1943-04-28,74.1,56.8,-999.0,-999.0,99.4,6.2,14.0,999.9,84.4,63.3,-999.00,0.00,N,N,N,N,N,N
1943-04-29,74.3,55.2,-999.0,-999.0,99.4,9.3,15.9,999.9,87.3,60.3,-999.00,0.00,N,N,N,N,N,N
1943-04-30,76.5,58.5,-999.0,-999.0,99.4,7.0,15.9,999.9,91.2,62.4,-999.00,0.00,N,N,N,N,N,N
1943-05-01,73.8,55.9,-999.0,-999.0,99.4,7.2,15.9,999.9,90.3,58.3,-999.00,0.00,N,N,N,N,N,N
1943-05-02,79.6,53.3,-999.0,-999.0,99.4,14.1,23.9,999.9,94.3,63.3,-999.00,0.00,N,N,N,N,N,N
1943-05-03,79.9,49.7,-999.0,-999.0,99.4,11.8,15.9,999.9,94.3,65.3,-999.00,0.00,N,N,N,N,N,N
1943-05-04,78.8,53.8,-999.0,-999.0,99.4,14.1,26.0,999.9,90.3,62.4,-999.00,0.00,N,N,N,N,N,N
1943-05-05,79.2,58.2,-999.0,-999.0,99.4,21.8,35.9,999.9,90.3,67.3,-999.00,0.00,N,N,N,N,N,N
1943-05-06,77.0,61.6,-999.0,-999.0,99.4,20.0,27.0,999.9,90.3,70.3,-999.00,-999.00,N,Y,N,N,N,N
1943-05-07,73.4,63.4,-999.0,-999.0,99.4,16.1,30.9,999.9,88.3,65.3,-999.00,0.00,N,N,N,N,Y,N
1943-05-08,68.1,63.5,-999.0,-999.0,91.4,10.6,21.0,999.9,82.4,62.4,-999.00,-999.00,N,Y,N,N,Y,N
1943-05-09,71.3,66.8,-999.0,-999.0,68.2,13.1,29.9,999.9,84.4,60.3,-999.00,-999.00,N,Y,N,N,N,N
1943-05-10,70.3,63.4,-999.0,-999.0,87.3,16.3,29.9,999.9,82.4,61.3,-999.00,-999.00,Y,Y,N,N,Y,N
1943-05-11,67.7,57.0,-999.0,-999.0,87.9,6.4,9.9,999.9,83.3,54.3,-999.00,0.00,N,N,N,N,N,N
1943-05-12,75.0,61.6,-999.0,-999.0,99.4,8.4,15.9,999.9,89.2,63.3,-999.00,0.00,N,N,N,N,N,N
1943-05-13,62.0,55.5,-999.0,-999.0,99.4,11.3,15.0,999.9,79.3,54.3,-999.00,0.00,N,N,N,N,N,N
1943-05-14,64.2,58.1,-999.0,-999.0,68.0,8.1,13.0,999.9,76.3,57.4,-999.00,0.00,Y,N,N,N,N,N
1943-05-15,76.1,66.3,-999.0,-999.0,80.0,17.4,42.9,999.9,86.4,69.3,-999.00,-999.00,N,Y,N,N,N,N
1943-05-16,80.4,70.6,-999.0,-999.0,99.4,16.5,22.9,999.9,88.3,75.4,-999.00,0.00,N,N,N,N,N,N
1943-05-17,80.4,70.7,-999.0,-999.0,99.4,18.0,23.9,999.9,87.3,73.4,-999.00,0.00,N,N,N,N,N,N
1943-05-18,79.4,68.4,-999.0,-999.0,91.6,14.0,23.9,999.9,86.4,72.3,-999.00,0.00,N,N,N,N,N,N
1943-05-19,78.2,65.5,-999.0,-999.0,99.4,9.8,20.0,999.9,87.3,67.3,-999.00,0.00,N,N,N,N,N,N
1943-05-20,66.4,62.0,-999.0,-999.0,60.7,11.5,16.9,999.9,80.2,63.3,-999.00,-999.00,N,Y,N,N,N,N
1943-05-21,63.7,59.2,-999.0,-999.0,83.8,8.3,15.9,999.9,71.2,57.4,-999.00,-999.00,N,Y,N,N,Y,N
1943-05-22,62.2,59.8,-999.0,-999.0,5.0,8.0,16.9,999.9,64.4,60.3,-999.00,-999.00,Y,Y,N,N,Y,N
1943-05-23,66.8,61.6,-999.0,-999.0,39.1,5.8,9.9,999.9,84.4,60.3,-999.00,-999.00,Y,Y,N,N,Y,N
1943-05-24,75.4,67.0,-999.0,-999.0,99.4,11.5,26.0,999.9,83.3,67.3,-999.00,0.00,N,N,N,N,N,N
1943-05-25,70.9,54.9,-999.0,-999.0,99.4,6.6,15.9,999.9,84.4,58.3,-999.00,0.00,N,N,N,N,N,N
1943-05-26,74.2,58.4,-999.0,-999.0,99.4,11.4,26.0,999.9,86.4,63.3,-999.00,0.00,N,N,N,N,N,N
1943-05-27,79.5,69.0,-999.0,-999.0,95.5,11.9,19.0,999.9,92.3,68.4,-999.00,-999.00,N,Y,N,N,N,N
1943-05-28,82.0,70.8,-999.0,-999.0,99.4,8.7,16.9,999.9,90.3,74.3,-999.00,0.00,N,N,N,N,N,N
1943-05-29,74.8,68.8,-999.0,-999.0,48.9,9.4,14.0,999.9,83.3,69.3,-999.00,-999.00,N,Y,N,N,N,N
1943-05-30,75.5,70.0,-999.0,-999.0,72.0,12.3,19.0,999.9,85.3,70.3,-999.00,-999.00,Y,Y,N,N,N,N
1943-05-31,78.3,70.5,-999.0,-999.0,99.4,15.4,21.0,999.9,92.3,69.3,-999.00,0.00,N,N,N,N,N,N
1943-06-01,81.7,72.8,-999.0,-999.0,95.6,20.1,28.0,999.9,89.2,75.4,-999.00,0.00,N,N,N,N,N,N
1943-06-02,81.9,71.0,-999.0,-999.0,95.6,21.7,29.9,999.9,91.2,75.4,-999.00,0.00,N,N,N,N,N,N
1943-06-03,82.2,73.1,-999.0,-999.0,76.2,19.5,26.0,999.9,90.3,75.4,-999.00,0.00,Y,N,N,N,N,N
1943-06-04,83.2,72.5,-999.0,-999.0,95.4,17.4,23.9,999.9,89.2,77.4,-999.00,0.00,N,N,N,N,N,N
1943-06-05,77.8,71.5,-999.0,-999.0,72.3,12.4,22.0,999.9,84.4,72.3,-999.00,-999.00,Y,Y,N,N,N,N
1943-06-06,76.0,70.2,-999.0,-999.0,87.5,8.2,16.9,999.9,89.2,69.3,-999.00,-999.00,N,Y,N,N,Y,N
1943-06-07,78.0,69.0,-999.0,-999.0,68.7,8.7,16.9,999.9,90.3,68.4,-999.00,0.00,Y,N,N,N,N,N
1943-06-08,81.3,70.1,-999.0,-999.0,99.4,7.9,12.0,999.9,91.2,71.2,-999.00,0.00,N,N,N,N,N,N
1943-06-09,82.4,69.4,-999.0,-999.0,99.4,6.7,8.9,999.9,91.2,72.3,-999.00,0.00,N,N,N,N,N,N
1943-06-10,82.6,66.7,-999.0,-999.0,99.4,8.2,12.0,999.9,93.4,69.3,-999.00,0.00,N,N,N,N,N,N
1943-06-11,81.5,66.9,-999.0,-999.0,99.4,11.5,19.0,999.9,91.2,71.2,-999.00,0.00,N,N,N,N,N,N
1943-06-12,82.0,70.6,-999.0,-999.0,88.0,12.3,15.9,999.9,90.3,72.3,-999.00,0.00,N,N,N,N,N,N
1943-06-13,80.7,69.6,-999.0,-999.0,99.4,11.5,16.9,999.9,89.2,73.4,-999.00,0.00,N,N,N,N,N,N
1943-06-14,78.3,72.0,-999.0,-999.0,95.6,12.2,19.0,999.9,85.3,72.3,-999.00,-999.00,N,Y,N,N,N,N
1943-06-15,80.7,70.7,-999.0,-999.0,99.4,13.3,22.0,999.9,92.3,71.2,-999.00,0.00,N,N,N,N,N,N
1943-06-16,82.8,68.4,-999.0,-999.0,99.4,13.3,21.0,999.9,94.3,72.3,-999.00,0.00,N,N,N,N,N,N
1943-06-17,83.8,67.5,-999.0,-999.0,99.4,8.0,14.0,999.9,96.3,76.3,-999.00,0.00,N,N,N,N,N,N
1943-06-18,82.2,69.3,-999.0,-999.0,87.9,5.0,15.9,999.9,94.3,74.3,-999.00,0.00,N,N,N,N,Y,N
1943-06-19,83.6,67.9,-999.0,-999.0,99.4,10.3,18.1,999.9,92.3,74.3,-999.00,0.00,N,N,N,N,N,N
1943-06-20,82.9,68.0,-999.0,-999.0,99.4,11.4,19.0,999.9,92.3,74.3,-999.00,0.00,N,N,N,N,N,N
1943-06-21,85.4,68.8,-999.0,-999.0,99.4,11.4,15.9,999.9,96.3,76.3,-999.00,0.00,N,N,N,N,N,N
1943-06-22,84.6,68.6,-999.0,-999.0,99.4,8.7,15.9,999.9,95.4,73.4,-999.00,0.00,N,N,N,N,N,N
1943-06-23,85.0,67.4,-999.0,-999.0,91.7,7.5,12.0,999.9,96.3,73.4,-999.00,0.00,N,N,N,N,N,N
1943-06-24,86.4,68.0,-999.0,-999.0,91.7,6.8,15.9,999.9,97.3,75.4,-999.00,0.00,N,N,N,N,N,N
1943-06-25,83.7,68.8,-999.0,-999.0,99.4,7.1,16.9,999.9,94.3,72.3,-999.00,0.00,N,N,N,N,N,N
1943-06-26,86.3,68.6,-999.0,-999.0,84.0,7.2,12.0,999.9,96.3,75.4,-999.00,0.00,N,N,N,N,N,N
1943-06-27,87.9,69.2,-999.0,-999.0,99.4,7.4,13.0,999.9,99.3,77.4,-999.00,0.00,N,N,N,N,N,N
1943-06-28,88.5,68.5,-999.0,-999.0,99.4,8.3,16.9,999.9,102.4,78.3,-999.00,0.00,N,N,N,N,Y,N
1943-06-29,79.2,71.7,-999.0,-999.0,76.3,8.4,15.9,999.9,88.3,71.2,-999.00,-999.00,N,Y,N,N,Y,N
1943-06-30,77.8,67.8,-999.0,-999.0,95.5,7.6,14.0,999.9,85.3,71.2,-999.00,0.00,N,N,N,N,N,N
1943-07-01,78.0,63.0,-999.0,-999.0,99.4,5.9,9.9,999.9,89.2,68.4,-999.00,0.00,N,N,N,N,N,N
1943-07-02,80.2,61.3,-999.0,-999.0,83.9,5.9,9.9,999.9,94.3,66.4,-999.00,0.00,N,N,N,N,N,N
1943-07-03,84.8,69.9,-999.0,-999.0,99.4,16.1,22.0,999.9,95.4,76.3,-999.00,0.00,N,N,N,N,N,N
1943-07-04,87.3,65.2,-999.0,-999.0,99.4,18.7,26.0,999.9,99.3,75.4,-999.00,0.00,N,N,N,N,N,N
1943-07-05,88.2,66.2,-999.0,-999.0,99.4,11.2,19.0,999.9,101.3,75.4,-999.00,0.00,N,N,N,N,N,N
1943-07-06,89.2,64.0,-999.0,-999.0,99.4,7.1,9.9,999.9,102.4,76.3,-999.00,0.00,N,N,N,N,N,N
1943-07-07,88.5,68.0,-999.0,-999.0,99.4,6.0,9.9,999.9,100.2,75.4,-999.00,0.00,N,N,N,N,N,N
1943-07-08,87.4,68.9,-999.0,-999.0,99.4,7.5,14.0,999.9,97.3,76.3,-999.00,0.00,N,N,N,N,N,N
1943-07-09,81.4,66.2,-999.0,-999.0,52.4,7.1,9.9,999.9,92.3,75.4,-999.00,0.00,N,N,N,N,N,N
1943-07-10,81.0,66.7,-999.0,-999.0,76.1,13.4,28.0,999.9,94.3,73.4,-999.00,0.00,N,N,N,N,N,N
1943-07-11,79.1,69.1,-999.0,-999.0,91.7,9.1,22.9,999.9,93.4,70.3,-999.00,0.00,N,N,N,N,N,N
1943-07-12,80.8,69.5,-999.0,-999.0,80.1,7.5,16.9,999.9,90.3,71.2,-999.00,0.00,Y,N,N,N,N,N
1943-07-13,82.8,71.7,-999.0,-999.0,99.4,11.4,20.0,999.9,94.3,76.3,-999.00,0.00,N,N,N,N,N,N
1943-07-14,83.5,71.9,-999.0,-999.0,99.4,10.3,23.9,999.9,93.4,75.4,-999.00,-999.00,N,Y,N,N,N,N
1943-07-15,84.5,69.2,-999.0,-999.0,99.4,10.1,28.0,999.9,96.3,74.3,-999.00,0.00,N,N,N,N,N,N
1943-07-16,86.5,69.2,-999.0,-999.0,99.4,16.4,27.0,999.9,98.2,76.3,-999.00,0.00,N,N,N,N,N,N
1943-07-17,88.2,68.1,-999.0,-999.0,99.4,11.7,22.9,999.9,100.2,76.3,-999.00,0.00,N,N,N,N,N,N
1943-07-18,88.3,67.4,-999.0,-999.0,99.4,8.7,15.9,999.9,98.2,77.4,-999.00,0.00,N,N,N,N,N,N
1943-07-19,88.0,67.3,-999.0,-999.0,99.4,6.7,9.9,999.9,100.2,74.3,-999.00,0.00,N,N,N,N,N,N
1943-07-20,90.6,66.8,-999.0,-999.0,99.4,7.5,13.0,999.9,100.2,78.3,-999.00,0.00,N,N,N,N,N,N
1943-07-21,90.1,65.2,-999.0,-999.0,99.4,8.5,14.0,999.9,100.2,78.3,-999.00,0.00,N,N,N,N,N,N
1943-07-22,90.9,63.0,-999.0,-999.0,99.4,7.2,12.0,999.9,102.4,76.3,-999.00,0.00,N,N,N,N,N,N
1943-07-23,91.6,62.8,-999.0,-999.0,99.4,8.2,14.0,999.9,102.4,77.4,-999.00,0.00,N,N,N,N,N,N
1943-07-24,92.7,61.4,-999.0,-999.0,99.4,6.2,8.9,999.9,105.3,77.4,-999.00,0.00,N,N,N,N,N,N
1943-07-25,88.9,66.6,-999.0,-999.0,87.7,10.6,29.9,999.9,102.4,72.3,-999.00,-999.00,N,Y,N,N,Y,N
1943-07-26,89.2,65.9,-999.0,-999.0,99.4,7.2,9.9,999.9,102.4,77.4,-999.00,0.00,N,N,N,N,N,N
1943-07-27,86.0,66.7,-999.0,-999.0,99.4,8.1,23.9,999.9,98.2,72.3,-999.00,0.00,N,N,N,N,N,N
1943-07-28,85.1,68.5,-999.0,-999.0,99.4,9.0,15.9,999.9,95.4,74.3,-999.00,0.00,N,N,N,N,N,N
1943-07-29,80.9,69.3,-999.0,-999.0,87.8,12.0,21.0,999.9,89.2,76.3,-999.00,-999.00,N,Y,N,N,N,N
1943-07-30,84.8,71.2,-999.0,-999.0,99.4,14.4,19.0,999.9,95.4,77.4,-999.00,0.00,N,N,N,N,N,N
1943-07-31,87.1,70.2,-999.0,-999.0,99.4,12.2,16.9,999.9,98.2,76.3,-999.00,0.00,N,N,N,N,N,N
1943-08-01,89.1,68.0,-999.0,-999.0,99.4,12.3,16.9,999.9,102.4,77.4,-999.00,0.00,N,N,N,N,N,N
1943-08-02,90.1,68.0,-999.0,-999.0,95.5,15.7,26.0,999.9,102.4,78.3,-999.00,0.00,N,N,N,N,N,N
1943-08-03,90.4,68.6,-999.0,-999.0,99.4,18.9,26.0,999.9,103.3,78.3,-999.00,0.00,N,N,N,N,N,N
1943-08-04,90.6,69.3,-999.0,-999.0,99.4,16.7,21.0,999.9,102.4,79.3,-999.00,0.00,N,N,N,N,N,N
1943-08-05,89.0,68.7,-999.0,-999.0,95.6,11.2,16.9,999.9,99.3,77.4,-999.00,0.00,N,N,N,N,N,N
1943-08-06,90.3,68.0,-999.0,-999.0,99.4,7.5,13.0,999.9,102.4,79.3,-999.00,0.00,N,N,N,N,N,N
1943-08-07,91.8,67.0,-999.0,-999.0,99.4,7.3,11.1,999.9,102.4,80.2,-999.00,0.00,N,N,N,N,N,N
1943-08-08,91.1,65.3,-999.0,-999.0,99.4,8.4,12.0,999.9,101.3,79.3,-999.00,0.00,N,N,N,N,N,N
1943-08-09,91.1,66.2,-999.0,-999.0,99.4,8.2,13.0,999.9,104.4,79.3,-999.00,0.00,N,N,N,N,N,N
1943-08-10,91.4,67.3,-999.0,-999.0,95.6,8.5,15.9,999.9,103.3,78.3,-999.00,0.00,N,N,N,N,N,N
1943-08-11,89.9,67.4,-999.0,-999.0,99.4,9.2,22.9,999.9,100.2,80.2,-999.00,0.00,N,N,N,N,N,N
1943-08-12,86.1,70.1,-999.0,-999.0,95.6,14.0,26.0,999.9,100.2,77.4,-999.00,0.00,N,N,N,N,N,N
1943-08-13,89.3,68.4,-999.0,-999.0,99.4,17.1,23.9,999.9,101.3,77.4,-999.00,0.00,N,N,N,N,N,N
1943-08-14,89.6,65.4,-999.0,-999.0,99.4,11.8,16.9,999.9,100.2,78.3,-999.00,0.00,N,N,N,N,N,N
1943-08-15,90.9,65.6,-999.0,-999.0,99.4,9.3,16.9,999.9,103.3,79.3,-999.00,0.00,N,N,N,N,N,N
1943-08-16,94.2,64.7,-999.0,-999.0,99.4,8.3,13.0,999.9,108.3,80.2,-999.00,0.00,N,N,N,N,N,N